

William Sutherland Bushell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079598
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Sutherland
Surname	Bushell
Gender	Male
Abode	Norman St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jan 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Bather; Ann Duncan?
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1851 - 1852, Page 163, Entry 325
Source	LDS Film 1656510
Witnessed By	Joseph Bather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079598&Relationship=Witness_1
Witnessed By	Ann Duncan?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079598&Relationship=Witness_2
Married To	Isabella Strong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079598&Relationship=Bride



