

David Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043648
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davies
Gender	Male
Abode	South dock Key
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Jul 1790
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1788 - 1792, Page 134, Entry 26
Source	LDS Film 93913
Parent Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043648&Relationship=Deceased



