

John Brereton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157828
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brereton
Gender	Male
Abode	Bedford Street Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1838
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1838 - 1839, Page 98, Entry 784
Source	LDS Film 1656422
Parent Of	Mary Brereton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157828&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157828&Relationship=2ndParent



