

Samuel Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104368
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hampson
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Henry Edward St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Mar 1822
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1822, Page 230, Entry 402
Source	LDS Film 1656418
Parent	Thomas Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104368&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104368&Relationship=2ndParent



