

Charles Marybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031912
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Marybrick
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1834
Witnesses	Isabella Pennington; Charles Marybrick
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1833 - 1834, Page 363, Entry 1089
Source	LDS Film 93919
Witnessed Marriage Of	Benjamin Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031912&Relationship=Groom
Witnessed Marriage Of	Ann Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031912&Relationship=Bride



