

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058599
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 May 1829
Witnesses	Catherine Furnival, (X); Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Wheeler Milner Off. Mins.
Register	Marriages 1829 - 1831, Page 23, Entry 68
Source	LDS Film 93918
Witnessed Marriage Of	Terence McGraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058599&Relationship=Groom
Witnessed Marriage Of	Ellen Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058599&Relationship=Bride



