

Terence McCawley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059491
First Name (With Contractions)	Terence
First Name (Without Contractions)	Terence
Surname	McCawley
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Nov 1830
Occupation (As Documented)	Mariner Store Dealer
Occupation (Standardised)	Marine Store Dealer
Witnesses	J. Magee; Thos. Heerey
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 320, Entry 958
Source	LDS Film 93918
Witnessed By	J. Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059491&Relationship=Witness_1
Witnessed By	Thos. Heerey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059491&Relationship=Witness_2
Married To	Susannah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059491&Relationship=Bride



