

Shaw [sic] Hirinen?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030424163
First Name (With Contractions)	Shaw
First Name (Without Contractions)	Shaw
Middle or Other Names	[sic]
Surname	Hirinen?
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Year	1810
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Jan 1810
Date Of Child's Birth	15 Jan 1809
Source	LDS Film 1468980
Parent Of	Catharine Hirinen?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424163&Relationship=Baptised
Married To	Edward Hirinen?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424163&Relationship=1stParent



