

Samuel Breeze	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122853
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Breeze
Gender	Male
Year	1857 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	18 Jan 1857
Witnesses	Jane Harris, (X); Saml. Breeze
Marriage Type	Banns
Marrying Minister	H. Woodwards Incumbent
Register	Marriages 1842 - 1868, Page 109, Entry 217
Source	LDS Film 2147910
Witnessed Marriage Of	Francis Gibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122853&Relationship=Groom
Witnessed Marriage Of	Margaret Gittens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122853&Relationship=Bride



