

Andrew Every	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124801
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Every
Gender	Male
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	24 Oct 1792
Occupation (As Documented)	Captain
Occupation (Standardised)	Captain
Date Of Spouse's Death	22 Oct 1792
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 45, Entry 116
Source	LDS Film 1468979
Married To	Margaret Every	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124801&Relationship=Deceased



