

Joseph Pickerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237850
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pickerton
Gender	Male
Abode	Mill Lane
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1855
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1855 - 1856, Page 152, Entry 1210
Source	LDS Film 93887
Parent Of	Edward Pickerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237850&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237850&Relationship=2ndParent



