

John Roscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010143
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roscoe
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1764
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	21 Aug 1764
Register	Baptisms 1754 - 1765, Page 73, Entry 21
Source	LDS Film 1656376
Parent Of	Betty Roscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010143&Relationship=Baptised



