

John Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095110
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fairclough
Gender	Male
Abode	West Derby
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	6 Mar 1802
Date Of Death	4 Mar 1802
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Croop
Notes	[Out of order by date]
Register	Burials 1790 - 1812, Page 58, Entry 5
Source	LDS Film 1647560
Parent	Charles Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095110&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095110&Relationship=2ndParent



