

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420694
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Year	1781
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Feb 1781
Occupation (As Documented)	Copper Smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	2 Feb 1781
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 8, Entry 8
Source	LDS Film 1468979
Parent Of	Catharine Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420694&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420694&Relationship=2ndParent



