

Henry Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030318
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Norris
Gender	Male
Abode	Derby street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Jun 1788
Register	Baptisms 1788, Page 187, Entry 615
Source	LDS Film 93833
Parent Of	John Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030318&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030318&Relationship=2ndParent



