

Alfred Hollinds?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131970
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Hollinds?
Gender	Male
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 Oct 1860
Witnesses	Alfred Hollinds?, (X); Margaret Ellen Corns, (X)
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 93, Entry 186
Source	LDS Film 1546434
Witnessed Marriage Of	William Ledder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131970&Relationship=Groom
Witnessed Marriage Of	Eliza Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131970&Relationship=Bride



