

Hugh Dumagin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131338
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Dumagin
Gender	Male
Abode	Chisenhale Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1829, Page 368, Entry 2944
Source	LDS Film 93877
Parent Of	Margaret Dumagin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131338&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131338&Relationship=2ndParent



