

Mary Langton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074603
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Langton
Former/Maiden/Other Surname 1	Dean
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Bridgewater St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1810
Date Of Child's Birth	29 May 1810
Register	Baptisms 1799 - 1810, Page 280, Entry 12
Source	LDS Film 1656377
Parent Of	Charles Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074603&Relationship=Baptised
Married To	John Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074603&Relationship=1stParent



