

Charles Feincough Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040069363
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Feincough
Surname	Gill
Gender	Male
Abode	Christian Street
Year	1824
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	14 Sep 1824
Age At Death	2 months
Age At Death (Months)	2
Age At Death (Years)	0
Burying Minister	J Lingard B. D.
Register	Burials 1813 - 1878, Page 39, Entry 313
Source	LDS Film 1068892
Parent	Thomas Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL069363&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL069363&Relationship=2ndParent



