

Edward Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177399
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Higginson
Gender	Male
Abode	Essex St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1843
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1842 - 1843, Page 191, Entry 1525
Source	LDS Film 93884
Parent Of	Elizabeth Bester Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177399&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177399&Relationship=2ndParent



