

Thomas Danby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185522
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Danby
Gender	Male
Abode	New Hall St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1845
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1844 -1846, Page 249, Entry 1987
Source	LDS Film 93884
Parent Of	Walter Gibbon Danby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185522&Relationship=Baptised
Married To	Elenor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185522&Relationship=2ndParent



