

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017634
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1820 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	2 Sep 1820
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Isaiah Twist; Charles Tilley
Marriage Type	Licence
Marrying Minister	Jn R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 85, Entry 257
Source	LDS Film 1068892
Witnessed By	Isaiah Twist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017634&Relationship=Witness_1
Witnessed By	Charles Tilley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017634&Relationship=Witness_2
Married To	Mary Blake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017634&Relationship=Bride



