

Benjamin Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037104
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Campbell
Gender	Male
Abode	Manns Island
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Dec 1783
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1781 - 1784, Page 78, Entry 27
Source	LDS Film 93913
Parent Of	John Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037104&Relationship=Deceased



