

Henry Thorney Raisbeck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240928
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Thorney
Surname	Raisbeck
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1856
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	4 Jul 1856
Register	Baptisms 1856 - 1857, Page 132, Entry 1052
Source	LDS Film 93887
Parent Of	Charlotte Hannah Raisbeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240928&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240928&Relationship=2ndParent



