

William Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128360
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hawkins
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	1 Nov 1810
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Date Of Child's Death	29 Oct 1810
Source	LDS Film 1468980
Parent Of	Elizabeth Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128360&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128360&Relationship=2ndParent



