

Catharine Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014467
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Evans
Married Surname	Pownall
Gender	Female
Abode	this Parish
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Dec 1815
Status	Spinster
Witnesses	Wm. Burland; Willm. Holden
Marriage Type	Licence
Marrying Minister	Rt. Loxham Officiatg. Minist.
Register	Marriages 1813 - 1820, Page 93, Entry 277
Source	LDS Film 1656197
Witnessed By	Wm. Burland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014467&Relationship=Witness_1
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014467&Relationship=Witness_2
Married To	John Pownall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014467&Relationship=Groom



