

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005646
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Dec 1794
Witnesses	Richard Fletcher; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 140, Entry 2321
Source	LDS Film 1656149
Witnessed Marriage Of	Roger Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005646&Relationship=Groom
Witnessed Marriage Of	Mary Linerd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005646&Relationship=Bride



