

A. Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077725
First Name (With Contractions)	A.
First Name (Without Contractions)	A.
Surname	Robertson
Gender	Unknown
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	8 Aug 1850
Witnesses	James Lister; A. Robertson; Emma Lister
Marriage Type	Licence
Marrying Minister	Jona: Brooks M.A. Archdeacon of Liverpool
Register	Marriages 1846 - 1854, Page 130, Entry 259
Source	LDS Film 1647895
Witnessed Marriage Of	William Gilmour Cuthbertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077725&Relationship=Groom
Witnessed Marriage Of	Jane Agnes Lister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077725&Relationship=Bride



