

Robert Needham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015797
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Needham
Gender	Male
Abode	Barter Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1777
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	5 May 1777
Register	Baptisms 1776 - 1779, Page 17, Entry 391
Source	LDS Film 93833
Parent Of	Edward Needham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015797&Relationship=Baptised



