

John Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042766
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williamson
Gender	Male
Year	1850 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	11 Aug 1850
Witnesses	John Williamson; Elizabeth Williamson
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 224, Entry 447
Source	LDS Film 1546064
Witnessed Marriage Of	Charles Ormandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042766&Relationship=Groom
Witnessed Marriage Of	Mary Elisabeth Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042766&Relationship=Bride



