

Joseph Barry Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010224862
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Barry
Surname	Hayes
Parent's Occupation (As Documented)	Ship Wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Upper Frederick St. St. James's
Year	1823 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	13 Jul 1823
Baptising Minister	J. H. Smyth
Register	Baptisms 1813 - 1838, Page 46, Entry 366
Source	LDS Film 1546062
Parent	Christopher Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224862&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224862&Relationship=2ndParent



