

John Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055438
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mason
Gender	Male
Abode	Liverpool
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Jan 1823
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Witnesses	Arthur Mc Gowan; Jas. Goodfellow
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Notes	[written in left margin] Sworn before D. H.
Register	Marriages 1820 - 1827, Page 65, Entry 193
Source	LDS Film 1656197
Witnessed By	Arthur McGowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055438&Relationship=Witness_1
Witnessed By	Jas. Goodfellow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055438&Relationship=Witness_2
Married To	Catherine Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055438&Relationship=Bride



