

John Edwin Field	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040086464
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edwin
Surname	Field
Gender	Male
Abode	Great Howard Street
Year	1849
Parish	St John, Liverpool, Lancashire
Date Of Burial	22 Aug 1849
Age At Death	2 months
Age At Death (Months)	2
Age At Death (Years)	0
Burying Minister	B. S. Clarke, Offic: Minr.
Register	Burials 1849 - 1852, Page 410, Entry 3276
Source	LDS Film 93826



