

William Slide	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074700
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Slide
Gender	Male
Year	1837
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	20 Nov 1837
Witnesses	William Slide, (X); William Gibson
Marriage Type	Banns
Marrying Minister	Richard Davies, Offg. Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 16
Source	LDS Film 1468983
Witnessed Marriage Of	Thomas Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074700&Relationship=Groom
Witnessed Marriage Of	Mary Greenall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074700&Relationship=Bride



