

Hugh Messham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230193
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Messham
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Crosshall St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Aug 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 17, Entry 131
Source	LDS Film 93886
Parent	Thomas Messham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230193&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230193&Relationship=2ndParent



