

Thomas Fegan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156524
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Fegan
Gender	Male
Year	1838 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1838
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	25 Nov 1838
Register	Baptisms 1814 - 1905, Page 17, Entry 356
Source	LDS Film 1595373
Parent Of	Elizabeth Fegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156524&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156524&Relationship=2ndParent



