

Richard Radcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426331
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Radcliffe
Name Suffixes	Esquire
Gender	Male
Abode	Great George's Square, Liverpool
Year	1829
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 Dec 1829
Register	Baptisms 1827 - 1835, Page 208, Entry 1669
Source	LDS Film 1468980
Parent Of	Reginald Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426331&Relationship=Baptised
Married To	Mary Ann Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426331&Relationship=2ndParent



