

John Gouthwait	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125563
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gouthwait
Gender	Male
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	5 Dec 1797
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	3 Dec 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 68, Entry 97
Source	LDS Film 1468979
Parent Of	Eliza Gouthwait	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125563&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125563&Relationship=2ndParent



