

Henry Musket Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117642
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Musket
Surname	Carr
Gender	Male
Abode	the Parish of Walton
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	22 Jan 1799
Marriage Type	Banns
Marrying Minister	Robert Kennion Milner Off. Minister
Register	Marriages 1798 - 1800 from the Bishop's Transcripts, Page 81, Entry 27
Source	LDS Film 1468979
Married To	Mary Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117642&Relationship=Bride



