

James Chisnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069255
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Chisnall
Gender	Male
Year	1810
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	6 Aug 1810
Witnesses	Thomas Bowland; James Chisnall, (X)
Marriage Type	Banns
Marrying Minister	Thomas Moss Curate
Register	Marriages 1792 - 1813, Page 182, Entry 659
Source	LDS Film 1656015
Witnessed Marriage Of	David Milliton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069255&Relationship=Groom
Witnessed Marriage Of	Sarah Chisnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069255&Relationship=Bride



