

Robert Bell Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294153
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Bell
Surname	Nixon
Parent's Occupation (As Documented)	Teacher
Parent's Occupation (Standardised)	Teacher
Gender	Male
Abode	Calarence St Everton
Year	1846
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	10 Jan 1846
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 67, Entry 530
Source	LDS Film 1656013
Parent	John Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294153&Relationship=1stParent
Parent	Mary Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294153&Relationship=2ndParent



