

Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131511
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Gender	Male
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	16 Nov 1853
Witnesses	Henry Smith, (X); Elizabeth Hetherington
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 114, Entry 227
Source	LDS Film 1546291
Witnessed Marriage Of	Stephen Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131511&Relationship=Groom
Witnessed Marriage Of	Mary Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131511&Relationship=Bride



