

John Woodman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286331
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodman
Gender	Male
Abode	Villiers St
Year	1832
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	3 Nov 1832
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1830 - 1872, Page 7, Entry 53
Source	LDS Film 1656013
Parent Of	Margaret Woodman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286331&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286331&Relationship=2ndParent



