

Horace Colling Dalton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243126
First Name (With Contractions)	Horace
First Name (Without Contractions)	Horace
Middle or Other Names	Colling
Surname	Dalton
Parent's Occupation (As Documented)	French Polisher
Parent's Occupation (Standardised)	French Polisher
Gender	Male
Abode	Rathbone St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Aug 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 400, Entry 3193
Source	LDS Film 93887
Parent	John Dalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243126&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243126&Relationship=2ndParent



