

George Dobell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127729
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dobell
Parent's Occupation (As Documented)	Permit Writer
Parent's Occupation (Standardised)	Permit Writer
Gender	Male
Abode	Boundary Place
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Aug 1828
Baptising Minister	Wm. Mc Quire Offg. Minister
Notes	P [in left margin]
Register	Baptisms 1828 - 1829, Page 15, Entry 115
Source	LDS Film 93877
Parent	John Dobell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127729&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127729&Relationship=2ndParent



