

Charles Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054686
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Thompson
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jul 1821
Witnesses	Charles Thompson; Thomas Garrett
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 231, Entry 244
Source	LDS Film 93917
Witnessed Marriage Of	James Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054686&Relationship=Groom
Witnessed Marriage Of	Catharine Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054686&Relationship=Bride



