

Henry Richardson Lievesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179530
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Richardson
Surname	Lievesley
Gender	Male
Abode	Sparling Street
Year	1843 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1843
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1838 - 1905, Page 15, Entry 113
Source	LDS Film 1546062
Parent Of	William Henry Lievesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179530&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179530&Relationship=2ndParent



