

Thomas Darlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125209
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Darlington
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Burial	16 Sep 1795
Date Of Death	14 Sep 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 57, Entry 68
Source	LDS Film 1468979
Parent	Joseph Darlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125209&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125209&Relationship=2ndParent



