

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124363
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Copperas Hill
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1827
Occupation (As Documented)	Chairmaker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1827 - 1828, Page 56, Entry 447
Source	LDS Film 1656419
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124363&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124363&Relationship=2ndParent



