

Robert Hetherington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255313
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hetherington
Gender	Male
Abode	Raffles St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1860
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	22 Mar 1860
Register	Baptisms 1860 - 1861, Page 70, Entry 556
Source	LDS Film 1656561
Parent Of	Thomas Hunter Hetherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255313&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255313&Relationship=2ndParent



