

Philadelphia Gibelhausen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223832
First Name (With Contractions)	Philadelphia
First Name (Without Contractions)	Philadelphia
Surname	Gibelhausen
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Unknown
Year	1812 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1812
Date Of Child's Birth	17 Sep 1806
Register	Baptisms 1792 - 1813, Page 223, Entry 2
Source	LDS Film 1546062
Parent Of	Mary Winson Gibelhausen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223832&Relationship=Baptised
Married To	John Gibelhausen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223832&Relationship=1stParent



