

Thomas Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042836
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rogers
Gender	Male
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Feb 1851
Witnesses	Thomas Rogers; Sarah Rogers
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 109, Entry 218
Source	LDS Film 1656375
Witnessed Marriage Of	Charles Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042836&Relationship=Groom
Witnessed Marriage Of	Elizabeth Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042836&Relationship=Bride



