

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005576
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Mar 1794
Witnesses	Betty Hickson, (X); Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 123, Entry 2252
Source	LDS Film 1656149
Witnessed Marriage Of	William Weedel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005576&Relationship=Groom
Witnessed Marriage Of	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005576&Relationship=Bride



