

Margaret Dickenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226090
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Dickenson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Knight St.
Year	1838 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	20 Dec 1838
Baptising Minister	C. W. Lawrence, Chaplain
Register	Baptisms 1831 - 1908, Page 18, Entry 144
Source	LDS Film 1545919
Parent	John Dickenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226090&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226090&Relationship=2ndParent



