

Betty Segar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027800
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Segar
Spouse's Occupation (As Documented)	Millwright
Spouse's Occupation (Standardised)	Millwright
Gender	Female
Abode	Shaws Brow
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1786
Date Of Child's Birth	23 Feb 1786
Register	Baptisms 1780 - 1786, Page 99, Entry 27
Source	LDS Film 1656377
Parent Of	John Segar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027800&Relationship=Baptised
Married To	Thomas Segar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027800&Relationship=1stParent



