

Thomas Tyror	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001723
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tyror
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1720
Occupation (As Documented)	Tobackonist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	9 Feb 1720
Register	Baptisms 1704 - 1737, Page 37, Entry 3
Source	LDS Film 1656376
Parent Of	Edwd. Tyror	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001723&Relationship=Baptised



