

Charles Culligan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077993
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Culligan
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Oct 1850
Witnesses	Charles Culligan; Sarah Ann Culligan
Marriage Type	Licence
Marrying Minister	J. W. Welsh Off. Min.
Register	Marriages 1850 - 1851, Page 120, Entry 240
Source	LDS Film 1656510
Witnessed Marriage Of	Peter McNally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077993&Relationship=Groom
Witnessed Marriage Of	Selina Mary Slone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077993&Relationship=Bride



