

Alexander Melross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073003
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Melross
Gender	Male
Abode	this Parish
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	4 Aug 1831
Status	Bachelor
Witnesses	Robert Backhouse; Sarah Cother
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 160, Entry 480
Source	LDS Film 1545924
Witnessed By	Robert Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073003&Relationship=Witness_1
Witnessed By	Sarah Cother	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073003&Relationship=Witness_2
Married To	Sarah White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073003&Relationship=Bride



