

Peter Makinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110750
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Makinson
Gender	Male
Abode	Addison St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1824
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1823 - 1825, Page 288, Entry 2298
Source	LDS Film 1656418
Parent Of	Mary Makinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110750&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110750&Relationship=2ndParent



