

Elizabeth Frost	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024239
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Frost
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Plumb strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1784
Date Of Child's Birth	16 Jul 1784
Register	Baptisms 1781 - 1784, Page 117, Entry 602
Source	LDS Film 93833
Parent Of	Isaac Frost	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024239&Relationship=Baptised
Married To	William Frost	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024239&Relationship=1stParent



