

Henry McCune	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130089
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	McCune
Gender	Male
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	21 Aug 1847
Witnesses	Richd. Finn; Henry McCune
Marriage Type	Licence
Marrying Minister	Wm.McCall Off. Min.
Register	Marriages 1845 - 1848, Page 152, Entry 303
Source	LDS Film 1546290
Witnessed Marriage Of	Richard Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130089&Relationship=Groom
Witnessed Marriage Of	Mary Woodfine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130089&Relationship=Bride



