

Henry Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435541
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Johnson
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Feb 1855
Date Of Child's Birth	14 Feb 1855
Register	Baptisms 1853 - 1855, Page 405, Entry 5
Source	LDS Film 396627
Parent Of	Frederick Henry Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435541&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435541&Relationship=2ndParent



