

George Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176798
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Clarke
Gender	Male
Abode	Cable St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842 - 1843, Page 116, Entry 923
Source	LDS Film 93884
Parent Of	Charlotte Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176798&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176798&Relationship=2ndParent



