

Thomas Jameson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002935
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jameson
Gender	Male
Abode	Near St. Petr. Ch.
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1728
Occupation (As Documented)	W. tool Maker
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	16 Oct 1728
Register	Baptisms 1704 - 1737, Page 60, Entry 20
Source	LDS Film 1656376
Parent Of	Mary Jameson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002935&Relationship=Baptised



